"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"REVUE DE METAPHYSIQUE ET DE MORALE","0035-1571","2102-5177","PRESSES UNIV FRANCE","6 AVENUE REILLE, PARIS CEDEX 14, FRANCE, 75685","French","Philosophy"
"REVUE DE MUSICOLOGIE","0035-1601","","EDITIONS TRANSATLANTIQUES","50 RUE JOSEPH DE MAISTRE, PARIS, FRANCE, 75018","French","Music"
"REVUE DES ETUDES ITALIENNES","0035-2047","","EDITIONS L'AGE D'HOMME","5 RUE FEROU, PARIS, FRANCE, 75006","","Literature, Romance"
"REVUE DES ETUDES JUIVES","0484-8616","1783-175X","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","Multi-Language","Humanities, Multidisciplinary"
"REVUE DES LANGUES ROMANES","0223-3711","2391-114X","REVUE DES LANGUES ROMANES","UNIV PAUL VALERY, BP 5043,, MONTPELLIER-CEDEX, FRANCE, 34052","French","Literature, Romance | Language & Linguistics"
"REVUE DES MUSEES DE FRANCE-REVUE DU LOUVRE","1962-4271","","CONSEIL MUSEES NATIONAUX","10 RUE DE L ABBAYE, PARIS, FRANCE, 75006","French","Art"
"REVUE DES SCIENCES PHILOSOPHIQUES ET THEOLOGIQUES","0035-2209","2118-4445","LIBRAIRIE PHILOS, J VRIN","6 PLACE SORBONNE, PARIS, FRANCE, 75005","French","Philosophy | Religion"
"REVUE DE SYNTHESE","0035-1776","1955-2343","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","","History | Literary Theory & Criticism | Philosophy"
"REVUE D HISTOIRE DE L AMERIQUE FRANCAISE","0035-2357","","INST HIST DEL L AMER FR","261 AVE BLOOMFIELD OUTREMONT, MONTREAL, CANADA, QUEBEC, H2V 3R6","","History"
"REVUE D HISTOIRE DES MATHEMATIQUES","1262-022X","1262-022X","SOC MATHEMATIQUE FRANCE","IPH 11 RUE PIERRE MARIE CURIE, PARIS, FRANCE, F 75231","Multi-Language","History & Philosophy Of Science"
"REVUE D HISTOIRE DU THEATRE","1291-2530","","SOC HISTOIRE THEATRE","BNF 58 RUE DE RICHELIEU, PARIS CEDEX 02, FRANCE, 75084","French","Theater"
"REVUE D HISTOIRE ECCLESIASTIQUE","0035-2381","2294-1088","CULTURA","HOENDERSTRAAT 22, WETTEREN, BELGIUM, B 9230","Multi-Language","History | Religion"
"REVUE D HISTOIRE LITTERAIRE DE LA FRANCE","0035-2411","2105-2689","CLASSIQUES GARNIER","6 RUE DE LA SORBONNE, PARIS, FRANCE, 75005","French","Literature, Romance"
"REVUE D HISTOIRE MODERNE ET CONTEMPORAINE","0048-8003","1776-3045","SOC HISTOIRE MODERNE CONTEMPORAINE","RHMC, BUREAU 114, 56 RUE JACOB, PARIS, FRANCE, F-75006","French","History"
"REVUE DU NORD","0035-2624","2271-7005","UNIV CHARLES DE GAULLE -LILLE III","REVUE DU NORD PONT DE BOIS B P 149, VILLENEUVE DASCQ, FRANCE, 59653","French","History"
"REVUE FRANCAISE DE LINGUISTIQUE APPLIQUEE","1386-1204","1875-368X","PUBLICATIONS LINGUISTIQUES","15 RUE LAKANAL, PARIS, FRANCE, 75015","French","Language & Linguistics"
"REVUE FRANCAISE D ETUDES AMERICAINES","0397-7870","1776-3061","ASSOC FRANCAISE ETUDES AMER","8 RUE FEROU, PARIS, FRANCE, 75278","Multi-Language","Humanities, Multidisciplinary"
"REVUE HISTORIQUE","0035-3264","2104-3825","PRESSES UNIV FRANCE","6 AVENUE REILLE, PARIS CEDEX 14, FRANCE, 75685","French","History"
"REVUE INTERNATIONALE DE PHILOSOPHIE","0048-8143","2033-0138","REVUE INT PHILOSOPHIE","UNIV LIBRE DE BRUXELLES, INST DE PHILOSOPHIE CP-188, AV. ROOSEVELT, 50, BRUSSELS, BELGIUM, B-1050","Multi-Language","Philosophy"
"REVUE PHILOSOPHIQUE DE LA FRANCE ET DE L ETRANGER","0035-3833","2104-385X","PRESSES UNIV FRANCE","6 AVENUE REILLE, PARIS CEDEX 14, FRANCE, 75685","French","Philosophy"
"REVUE PHILOSOPHIQUE DE LOUVAIN","0035-3841","1783-1768","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","French","Philosophy"
"REVUE ROMANE","0035-3906","1600-0811","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","Multi-Language","Language & Linguistics | Literature, Romance"
"REVUE ROUMAINE DE LINGUISTIQUE-ROMANIAN REVIEW OF LINGUISTICS","0035-3957","0035-3957","EDITURA ACAD ROMANE","CALEA 13 SEPTEMBRIE NR 13, SECTOR 5, BUCURESTI, ROMANIA, 050711","Multi-Language","Language & Linguistics"
"REVUE ROUMAINE DE PHILOSOPHIE","1220-5400","","EDITURA ACAD ROMANE","CALEA 13 SEPTEMBRIE NR 13, SECTOR 5, BUCURESTI, ROMANIA, 050711","Multi-Language","Philosophy"
"REVUE THEOLOGIQUE DE LOUVAIN","0080-2654","1783-8401","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","French","Religion"
"RHETORICA-A JOURNAL OF THE HISTORY OF RHETORIC","0734-8584","1533-8541","UNIV CALIFORNIA PRESS","155 GRAND AVE, SUITE 400, OAKLAND, USA, CA, 94612-3758","Multi-Language","History | Literature"
"RHETORIC REVIEW","0735-0198","1532-7981","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature | Language & Linguistics"
"RHETORIC SOCIETY QUARTERLY","0277-3945","1930-322X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Philosophy | Literature"
"RICERCHE DI STORIA DELL ARTE","0392-7202","","NUOVA ITALIA SCIENTIFICA SPA","VIA SARDEGNA 50, ROME, ITALY, 00187","Italian","Art"
"RIDE-THE JOURNAL OF APPLIED THEATRE AND PERFORMANCE","1356-9783","1470-112X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Theater"
"RIHA JOURNAL","2190-3328","2190-3328","RIHA-INT ASSOC RESEARCH, INST HISTORY ART","C/O ZENTRALINSTITUT KUNSTGESCHICHTE, KATHARINA-VON-BORA-STRASSE 10, MUNCHEN, GERMANY, D-80333","English, French, German, Italian, Polish","Art"
"RIJKSMUSEUM BULLETIN","1877-8127","2772-6126","RIJKSMUSEUM AMSTERDAM-RIJKSMUSEM PUBLICATIONS","PO BOX 74888, AMSTERDAM, NETHERLANDS, 1070 DN","English","Art"
"RILCE-REVISTA DE FILOLOGIA HISPANICA","0213-2370","2174-0917","UNIV NAVARRA, SERVICIO PUBLICACIONES","CAMPUS UNIV, CARRETERA DEL SADAR S-N, APARTADO 177, PAMPLONA, SPAIN, 31080","Spanish","Literature, Romance | Language & Linguistics"
"RINASCIMENTO","0080-3073","2037-6138","CASA EDITRICE LEO S OLSCHKI","VIUZZO DEL POZZETTO, 8, FLORENCE, ITALY, I-50126","Multi-Language","Medieval & Renaissance Studies"
"RIVISTA DI ESTETICA","0035-6212","0035-6212","ROSENBERG & SELLIER","VIA ANDREA DORIA 14, TURIN, ITALY, 10123","English, French, Italian","Philosophy"
"RIVISTA DI FILOLOGIA E DI ISTRUZIONE CLASSICA","0035-6220","0035-6220","LOESCHER EDITORE","VIA VITTORIO AMEDEO II, 18, TORINO, ITALY, 10121","Multi-Language","Classics"
"RIVISTA DI FILOSOFIA NEO-SCOLASTICA","0035-6247","0035-6247","VITA PENSIERO","PUBBLICAZIONI DELL UNIV CATTOLICA DEL SACRO CUORE, LARGO A GEMELLI 1, MILAN, ITALY, 20123","Italian","Philosophy"
"RIVISTA DI LETTERATURE MODERNE E COMPARATE","0391-2108","","PACINI EDITORE","VIA DELLA GHERARDESCA-ZONA INDUSTRIALE OSPEDALETTO, PISA, ITALY, 56121","Multi-Language","Literature"
"RIVISTA DI STORIA DELLA FILOSOFIA","0393-2516","0393-2516","FRANCO ANGELI","VIALE MONZA 106, MILAN, Italy, 20127","Italian","Philosophy"
"RIVISTA DI STORIA E LETTERATURA RELIGIOSA","0035-6573","2035-7583","CASA EDITRICE LEO S OLSCHKI","VIUZZO DEL POZZETTO, 8, FLORENCE, ITALY, I-50126","Multi-Language","Religion"
"RIVISTA ITALIANA DI MUSICOLOGIA","0035-6867","2036-5586","ITALIAN SOC MUSICOLOGY","PO BOX 318, AG ROMA ACILIA SAPONARA, ROME, ITALY, 00125","English","Music"
"RIVISTA STORICA DELL ANTICHITA","0300-340X","","PATRON EDITORE S R L","VIA BADINI 12, QUARTO INFERIORE, BOLOGNA, ITALY, 00000","Multi-Language","History | Classics"
"RIVISTA STORICA ITALIANA","0035-7073","","EDIZIONI SCIENTIFICHE ITALIANE","VIA CHIATAMONE 7, NAPLES, ITALY, 80121","Italian","History"
"RLA-REVISTA DE LINGUISTICA TEORICA Y APLICADA","0718-4883","0718-4883","UNIV CONCEPCION, FAC HUMANIDADES ARTE","CASILLA 160-C, CORREO 3, CONCEPCION, CHILE, 00000","Spanish","Language & Linguistics"
"RLC-REVUE DE LITTERATURE COMPAREE","0035-1466","0035-1466","DIDIER-ERUDITION","6 RUE DE LA SORBONNE, PARIS, FRANCE, 75005","Multi-Language","Literature"
"ROCK ART RESEARCH","0813-0426","0813-0426","ARCHAEOLOGICAL PUBL","PO BOX 216, CAULFIELD SOUTH, AUSTRALIA, VIC 3162","English","Art | Archaeology"
"ROMANCE NOTES","0035-7995","2165-7599","UNIV NORTH CAROLINA","DEPT OF ROMANCE LANGUAGES, CHAPEL HILL, USA, NC, 27514","Multi-Language","Literature, Romance"
"ROMANCE PHILOLOGY","0035-8002","2295-9017","BREPOLS PUBL","BEGIJNHOF 67, TURNHOUT, BELGIUM, B-2300","Multi-Language","Language & Linguistics | Literature, Romance"
"ROMANCE QUARTERLY","0883-1157","1940-3216","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","Multi-Language","Literature, Romance"
"ROMANCE STUDIES","0263-9904","1745-8153","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","Multi-Language","Literature, Romance"
"ROMANISCHE FORSCHUNGEN","0035-8126","1864-0737","VITTORIO KLOSTERMANN GMBH","WESTERBACHSTRASSE 47, HAUS 1, FRANKFURT-AM-MAIN, GERMANY, D-60489","Multi-Language","Literature, Romance"
"ROMANISTISCHE ZEITSCHRIFT FUR LITERATURGESCHICHTE-CAHIERS D HISTOIRE DES LITTERATURES ROMANES","0343-379X","2509-7474","UNIVERSITATSVERLAG C WINTER HEIDELBERG GMBH","POSTFACH 10 61 40, HEIDELBERG, GERMANY, D-69051","Multi-Language","Literature, Romance"
"ROMANI STUDIES","1528-0748","1757-2274","LIVERPOOL UNIV PRESS","4 CAMBRIDGE ST, LIVERPOOL, ENGLAND, L69 7ZU","English","Humanities, Multidisciplinary"
"ROMANTICISM","1354-991X","1750-0192","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","English","Literature"
"ROMANTISME","0048-8593","1957-7958","EDITIONS SEDES","11, RUE SOUFFLOT, PARIS, FRANCE, F-75005","French","Literature"
"ROSSIISKAYA ARKHEOLOGIYA","0869-6063","0869-6063","IZDATELSTVO NAUKA","19 DMITRIYA ULYANOVA ST, MOSCOW, RUSSIA, 19117036","Russian","Archaeology"
"ROSSIISKAYA ISTORIYA","0869-5687","","ROSSIISKAYA AKAD NAUK, IZDATELSTVO NAUKA","PROFSOYUZNAYA UL 90, MOSCOW, RUSSIA, 117997","Russian","History"
"RURAL HISTORY-ECONOMY SOCIETY CULTURE","0956-7933","1474-0656","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","History"
"RUSSELL-THE JOURNAL OF THE BERTRAND RUSSELL STUDIES","0036-0163","1913-8032","BETRAND RUSSELL RESEARCH CENTRE","MCMASTER UNIVERSITY, HAMILTON, CANADA, ONTARIO, L8S 4M2","English","Philosophy"
"RUSSIAN HISTORY-HISTOIRE RUSSE","0094-288X","0094-288X","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","Multi-Language","History"
"RUSSIAN LINGUISTICS","0304-3487","1572-8714","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","Multi-Language","Language & Linguistics"
"RUSSIAN LITERATURE","0304-3479","1878-3678","ELSEVIER","RADARWEG 29, AMSTERDAM, NETHERLANDS, 1043 NX","Multi-Language","Literature, Slavic"
"RUSSIAN REVIEW","0036-0341","1467-9434","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","History"
"RUSSIAN STUDIES IN LITERATURE","1061-1975","1944-7167","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature, Slavic"
"RUSSIAN STUDIES IN PHILOSOPHY","1061-1967","1558-0431","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Philosophy"
"RUSSKAIA LITERATURA","0131-6095","0131-6095","RUSSIAN ACAD SCIENCES, STATE ACAD UNIV HUMANITIES (GAUGN)","Leninsky prospekt 14, Moscow, Russia, 119991","Russian","Literature, Slavic"
"SACRED MUSIC","0036-2255","0036-2255","CHURCH MUSIC ASSOC AMER","548 LAFOND AVE, ST PAUL, USA, MN, 55103","","Music"
"SAECULUM","0080-5319","2194-4075","BOEHLAU VERLAG GMBH & CIE","URSULAPLATZ 1, KOLN, GERMANY, 50668","German","History"
"SALMAGUNDI-A QUARTERLY OF THE HUMANITIES AND SOCIAL SCIENCES","0036-3529","","SALMAGUNDI","SKIDMORE COLLEGE, SARATOGA SPRINGS, USA, NY, 12866","English","Literary Reviews"
"SCANDIA","0036-5483","","SCANDIA","HISTORISKA INST, BOX 2074, LUND, SWEDEN, 220 02","Swedish","History"
"SCANDINAVIAN JOURNAL OF HISTORY","0346-8755","1502-7716","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"SCANDINAVIAN JOURNAL OF THE OLD TESTAMENT","0901-8328","1502-7244","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Religion"
"SCANDINAVIAN STUDIES","0036-5637","2163-8195","SOC ADVANCEMENT SCAND STUD","UNIV OREGON DEPT GERMANIC LANG & LIT, EUGENE, USA, OR, 97403","English","Humanities, Multidisciplinary"
"SCANDINAVICA","0036-5653","0036-5653","UNIV EAST ANGLIA","SCHOOL EUROPEAN STUDIES, NORWICH, ENGLAND, NORFOLK, NR4 7TJ","English","Literature, German, Dutch, Scandinavian"
"SCHWEIZERISCHES ARCHIV FUR VOLKSKUNDE","0036-794X","","G KREBS VERLAGSBUCHHANDLUNG AG","ST ALBAN-VORSTADT 56, BASEL, SWITZERLAND, CH-4006","Multi-Language","Folklore"
"SCIENCE AS CULTURE","0950-5431","1470-1189","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History & Philosophy Of Science | Cultural Studies"
"SCIENCE & EDUCATION","0926-7220","1573-1901","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","History & Philosophy Of Science"
"SCIENCE-FICTION STUDIES","0091-7729","","SCIENCE-FICTION STUDIES","DEPAUW UNIV, DEPT ROMANCE LANGUAGES, GREENCASTLE, USA, IN, 46135-0037","English","Literature"
"SCIENCE IN CONTEXT","0269-8897","1474-0664","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","History & Philosophy Of Science"
"SCOTTISH HISTORICAL REVIEW","0036-9241","1750-0222","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","English","History"
"SCOTTISH JOURNAL OF THEOLOGY","0036-9306","1475-3065","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Religion"
"SCOTTISH LITERARY REVIEW","1756-5634","2050-6678","ASSOC SCOTTISH LIT STUD","UNIV ABERDEEN DEPT OF ENGLISH, OLD ABERDEEN, SCOTLAND, AB9 2UB","English","Literature, British Isles"
"SCREEN","0036-9543","1460-2474","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Film, Radio, Television"
"SCRIBLERIAN AND THE KIT-CATS","0036-9640","2165-0624","NEW YORK UNIV","C/O PROF MARILYN GAULL, DEPT ENGLISH, NEW YORK, USA, NY, 10003-4556","English","Literature, British Isles"
"SCRIPTORIUM","0036-9772","2526-8848","CULTURA","HOENDERSTRAAT 22, WETTEREN, BELGIUM, B 9230","Multi-Language","Literature | Medieval & Renaissance Studies"
"SCULPTURE JOURNAL","1366-2724","1756-9923","LIVERPOOL UNIV PRESS","4 CAMBRIDGE ST, LIVERPOOL, ENGLAND, L69 7ZU","English","Art"
"SCULPTURE REVIEW","0747-5284","2632-3494","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","Art"
"SEDERI-YEARBOOK OF THE SPANISH AND PORTUGUESE SOCIETY FOR ENGLISH RENAISSANCE STUDIES","1135-7789","1135-7789","SEDERI","UNIV VALLADOLID, FAC FILOSOFIA Y LETRAS, DPTO DE FILOLOGIA INGLESA, PZA DEL CAMPUS S/N, VALLADOLID, SPAIN, E-47011","English","Medieval & Renaissance Studies | Literature, British Isles"
"SEFARAD","0037-0894","1988-320X","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","Spanish, English, Portuguese","Religion"
"SEIZIEME SIECLE","1774-4466","","LIBRAIRIE DROZ SA","11 RUE MASSOT CASE POSTALE 389, GENEVA 12, SWITZERLAND, 1211","French","Medieval & Renaissance Studies"
"SEMINAR-A JOURNAL OF GERMANIC STUDIES","0037-1939","1911-026X","UNIV TORONTO PRESS INC","JOURNALS DIVISION, 5201 DUFFERIN ST, DOWNSVIEW, TORONTO, CANADA, ON, M3H 5T8","Multi-Language","Literature, German, Dutch, Scandinavian"
"SEMIOTICA","0037-1998","1613-3692","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","Multi-Language","Humanities, Multidisciplinary"
"SENSES & SOCIETY","1745-8927","1745-8935","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Humanities, Multidisciplinary"
"SEVENTEENTH CENTURY","0268-117X","2050-4616","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Medieval & Renaissance Studies"
"SEWANEE REVIEW","0037-3052","1934-421X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Literary Reviews"
"SHAKESPEARE","1745-0918","1745-0926","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Theater | Literature, British Isles"
"SHAKESPEARE QUARTERLY","0037-3222","1538-3555","OXFORD UNIV PRESS INC","JOURNALS DEPT, 2001 EVANS RD, CARY, USA, NC, 27513","","Literature, British Isles | Theater"
"SHAKESPEARE SURVEY","0080-9152","","CAMBRIDGE UNIV PRESS","THE PITT BUILDING, TRUMPINGTON ST, CAMBRIDGE, ENGLAND, CAMBS, CB2 1RP","","Literature, British Isles | Theater"
"SHAW-THE JOURNAL OF BERNARD SHAW STUDIES","0741-5842","1529-1480","PENN STATE UNIV PRESS","820 NORTH UNIV DRIVE, U S B 1, STE C, UNIVERSITY PK, USA, PA, 16802","English","Theater | Literature, British Isles"
"SHENANDOAH","0037-3583","","WASHINGTON LEE UNIV","SHENANDOAH PO BOX 722, LEXINGTON, USA, VA, 24450","English","Literary Reviews"
"SHOFAR-AN INTERDISCIPLINARY JOURNAL OF JEWISH STUDIES","0882-8539","1534-5165","PURDUE UNIV PRESS","1207 SOUTH CAMPUS COURTS-E, W LAFAYETTE, USA, IN, 47907-1207","English","Humanities, Multidisciplinary"
"SIGHT AND SOUND","0037-4806","","BRITISH FILM INST","21 STEPHEN STREET, LONDON, ENGLAND, W1P 1PL","English","Film, Radio, Television"
"SIGNA-REVISTA DE LA ASOCIACION ESPANOLA DE SEMIOTICA","1133-3634","2254-9307","UNIV NACIONAL EDUCACION DISTANCIA","PO SENDA REY,BRAVO MURILLO 38, MADRID, SPAIN, 7-28040","Spanish","Humanities, Multidisciplinary"
"SIGNS AND SOCIETY","2326-4489","2326-4497","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","English","Humanities, Multidisciplinary"
"SIGN SYSTEMS STUDIES","1406-4243","1736-7409","TARTU UNIV PRESS","W STRUVE 1, TARTU, ESTONIA, 50091","English","Humanities, Multidisciplinary"
"SIMIOLUS-NETHERLANDS QUARTERLY FOR THE HISTORY OF ART","0037-5411","","STICHTING NEDERLANDSE KUNSTHISTORISCHE PUBLICATIES","POST BOX 14066, SC UTRECHT, NETHERLANDS, 3508","English","Art"
"SINN UND FORM","0037-5756","","SINN UND FORM","C/O AUFBLAU-VERLAG GMBH FRANZOSISCHE STR 32, BERLIN, GERMANY, 10117","German","Literary Reviews"
"SINO-CHRISTIAN STUDIES","1990-2670","2224-6606","CHUNG YUAN CHRISTIAN UNIV","200 CHUNG PEI RD, CHUNG LI, TAIWAN, 32023 ROC","Chinese","Religion"
"SINTAGMA","0214-9141","2013-6455","UNIV LLEIDA","PLACA VICTOR SIURANA 1, LLEIDA, SPAIN, E-25003","Catalan, English, French, Spanish","Language & Linguistics"
"SIXTEENTH CENTURY JOURNAL","0361-0160","2326-0726","SIXTEENTH CENTURY JOURNAL PUBL","MC111-L, TRUMAN STATE UNIV, 100 E NORMAL ST, KIRKSVILLE, USA, MO, 63501-4211","English","History"
"SLAVERY & ABOLITION","0144-039X","1743-9523","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"SLAVIC AND EAST EUROPEAN JOURNAL","0037-6752","0037-6752","OHIO STATE UNIV, DEPT SLAVIC & EAST EUROPEAN LANGUAGES & CULTURE","400 HAGERTY HALL, 1775 COLLEGE RD, COLUMBUS, USA, OH, 43210-1340","English","Literature, Slavic"
"SLAVIC REVIEW","0037-6779","2325-7784","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Humanities, Multidisciplinary"
"SLAVONIC AND EAST EUROPEAN REVIEW","0037-6795","2222-4327","MODERN HUMANITIES RESEARCH ASSOCIATION","1 CARLTON HOUSE TERRACE, LONDON, ENGLAND, SW1Y 5AF","English","Humanities, Multidisciplinary"
"SLOVO","0954-6839","0954-6839","UNIV COLLEGE LONDON, SCHOOL SLAVONIC & EAST EUROPEAN STUDIES","GOWER STREET, LONDONE, ENGLAND, WCIE 6BT","English","Humanities, Multidisciplinary"
"SLOVO A SLOVESNOST","0037-7031","","CZECH LANG INST CZECH ACAD SCI","USTAV PRO JAZYK CESKY AV CR, V V I, LETENSKA 4, PRAHA 1, CZECH REPUBLIC, 118 51","Czech","Language & Linguistics"
"SMALL AXE","0799-0537","1534-6714","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","Humanities, Multidisciplinary"
"SOBORNOST INCORPORATING EASTERN CHURCHES REVIEW","0144-8722","","ST BASILS HOUSE","1 CANTERBURY RD, OXFORD, ENGLAND, OX2 6LU","English","Religion"
"SOCIAL COMPASS","0037-7686","1461-7404","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","Multi-Language","Religion"
"SOCIAL EPISTEMOLOGY","0269-1728","1464-5297","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Philosophy | History & Philosophy Of Science"
"SOCIAL HISTORY","0307-1022","1470-1200","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"SOCIAL HISTORY OF MEDICINE","0951-631X","1477-4666","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","History | History & Philosophy Of Science"
"SOCIAL PHILOSOPHY & POLICY","0265-0525","1471-6437","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Philosophy"
"SOCIAL SCIENCE HISTORY","0145-5532","1527-8034","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","History"
"SOCIAL SEMIOTICS","1035-0330","1470-1219","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Humanities, Multidisciplinary"
"SOCIAL STUDIES OF SCIENCE","0306-3127","1460-3659","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","History & Philosophy Of Science"
"SOCIETES","0765-3697","1782-155X","DE BOECK UNIV","FOND JEAN-PAQUES 4,, LOUVAIN-LA-NEUVE, BELGIUM, B-1348","French","Humanities, Multidisciplinary"
"SOCIOLOGY OF RELIGION","1069-4404","1759-8818","OXFORD UNIV PRESS INC","JOURNALS DEPT, 2001 EVANS RD, CARY, USA, NC, 27513","English","Religion"
"SOPHIA","0038-1527","1873-930X","SPRINGER","ONE NEW YORK PLAZA, SUITE 4600 , NEW YORK, United States, NY, 10004","English","Philosophy"
"SOUNDINGS","0038-1861","2161-6302","PENN STATE UNIV PRESS","820 NORTH UNIV DRIVE, U S B 1, STE C, UNIVERSITY PK, USA, PA, 16802","English","Humanities, Multidisciplinary"
"SOURCE-NOTES IN THE HISTORY OF ART","0737-4453","2328-207X","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","English","Art"
"SOUTH AFRICAN ARCHAEOLOGICAL BULLETIN","0038-1969","2224-4654","SOUTH AFRICAN ARCHAEOLOGICAL SOC","PO BOX 15700, VLAEBERG, SOUTH AFRICA, 8018","English","Archaeology"
